TRADE_DATE,20240716,EFEA, ,Thrivent Small-Mid Cap ESG ETF,'TSME,'TSME,USD,INSTRUCTION_ASSET,05S993286
CREATION_UNIT_SIZE,10000,DOMICILE,"",ESTIMATED_DIVIDENDS,0,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+1,ASSET_CLASS,"",ESTIMATED_EXPENSE,6.25,CREATE_FEE,150,ESTIMATED_CASH_COMPONENT,9829.66
NAV,35.1912,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,342076.09,REDEEM_FEE,150,ACTUAL_CASH_COMPONENT,10498.28
NAV_PER_CREATION_UNIT,351912,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,6303,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,351912,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,5224000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,.65
TOTAL_NET_ASSETS,183838703.04,ACTUAL_TOTAL_CASH,10498.28,ESTIMATED_TOTAL_CASH,9829.66,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
'45688C107,'NGVT,'BD4LHG4,US45688C1071,INGEVITY CORP,USD,US,105,,0,44.81,4705.05,1,44.81,4705.05,1.3754396,N,0,1,N,1,0,1
'45765U103,'NSIT,'2475060,US45765U1034,INSIGHT ENTERPRISES INC,USD,US,36,,0,208.52,7506.72,1,208.52,7506.72,2.19445913,N,0,1,N,0,0,1
'49714P108,'KNSL,'BD1MGQ3,US49714P1084,KINSALE CAPITAL GROUP INC,USD,US,8,,0,397.97,3183.76,1,397.97,3183.76,.93071691,N,0,1,N,0,0,1
'50155Q100,'KD,'BP6JW21,US50155Q1004,KYNDRYL HOLDINGS INC,USD,US,191,,0,26.74,5107.34,1,26.74,5107.34,1.49304209,N,0,1,N,0,0,1
'504922105,'LH,'BSBK800,US5049221055,LABCORP HOLDINGS INC,USD,US,29,,0,207.49,6017.21,1,207.49,6017.21,1.75902677,N,0,1,N,0,0,1
'518415104,'LSCC,'2506658,US5184151042,LATTICE SEMICONDUCTOR CORP,USD,US,49,,0,59.83,2931.67,1,59.83,2931.67,.85702278,N,0,1,N,0,0,1
'537008104,'LFUS,'2531832,US5370081045,LITTELFUSEINC,USD,US,23,,0,265.52,6106.96,1,265.52,6106.96,1.78526362,N,0,1,N,0,0,1
'56600D107,'MRVI,'BMCWKZ2,US56600D1072,MARAVAI LIFESCIENCES HLDGS A,USD,US,377,,0,8.76,3302.52,1,8.76,3302.52,.96543433,N,0,1,N,1,0,1
'607828100,'MOD,'2598354,US6078281002,MODINE MANUFACTURING CO,USD,US,68,,0,113.28,7703.04,1,113.28,7703.04,2.25184987,N,0,1,N,0,0,1
'62944T105,'NVR,'2637785,US62944T1051,NVR INC,USD,US,1,,0,8068.96,8068.96,1,8068.96,8068.96,2.35882023,N,0,1,N,0,0,1
'637870106,'NSA,'BWWCK85,US6378701063,NATIONAL STORAGE AFFILIATES,USD,US,115,,0,44.11,5072.65,1,44.11,5072.65,1.48290107,N,0,1,N,0,0,1
'65473P105,'NI,'2645409,US65473P1057,NISOURCE INC,USD,US,162,,0,29.73,4816.26,1,29.73,4816.26,1.40794991,N,0,1,N,3,0,1
'68268W103,'OMF,'BYSZB89,US68268W1036,ONEMAIN HOLDINGS INC,USD,US,116,,0,51.35,5956.6,1,51.35,5956.6,1.74130849,N,0,1,N,0,0,1
'703343103,'PATK,'2673154,US7033431039,PATRICK INDUSTRIES INC,USD,US,53,,0,118.95,6304.35,1,118.95,6304.35,1.84296716,N,0,1,N,1,0,1
'74164F103,'PRIM,'B1GC200,US74164F1030,PRIMORIS SERVICES CORP,USD,US,23,,0,52.12,1198.76,1,52.12,1198.76,.35043665,N,0,1,N,1,0,1
'74340E103,'PGNY,'BKWD3M9,US74340E1038,PROGYNY INC,USD,US,112,,0,29.03,3251.36,1,29.03,3251.36,.95047859,N,0,1,N,0,0,1
'74762E102,'PWR,'2150204,US74762E1029,QUANTA SERVICES INC,USD,US,28,,0,257.24,7202.72,1,257.24,7202.72,2.10559002,N,0,1,N,0,0,1
'754730109,'RJF,'2718992,US7547301090,RAYMOND JAMES FINANCIAL INC,USD,US,45,,0,121.11,5449.95,1,121.11,5449.95,1.59319817,N,0,1,N,-1,0,1
'758750103,'RRX,'2730082,US7587501039,REGAL REXNORD CORP,USD,US,38,,0,150.21,5707.98,1,150.21,5707.98,1.66862875,N,0,1,N,0,0,1
'76169C100,'REXR,'BC9ZHL9,US76169C1009,REXFORD INDUSTRIAL REALTY IN,USD,US,69,,0,49.98,3448.62,1,49.98,3448.62,1.00814412,N,0,1,N,0,0,1
'78709Y105,'SAIA,'2982399,US78709Y1055,SAIA INC,USD,US,15,,0,480.64,7209.6,1,480.64,7209.6,2.10760126,N,0,1,N,0,0,1
'80517M109,'SVV,'BQLSDL6,US80517M1099,SAVERS VALUE VILLAGE INC,USD,US,239,,0,11.89,2841.71,1,11.89,2841.71,.83072453,N,0,1,N,2,0,1
'830830105,'SKY,'2814005,US8308301055,SKYLINE CHAMPION CORP,USD,US,74,,0,74.96,5547.04,1,74.96,5547.04,1.62158074,N,0,1,N,0,0,1
'858119100,'STLD,'2849472,US8581191009,STEEL DYNAMICS INC,USD,US,46,,0,131.91,6067.86,1,131.91,6067.86,1.77383342,N,0,1,N,0,0,1
'86614U100,'SUM,'BW9JPS4,US86614U1007,SUMMIT MATERIALS INC  CL A,USD,US,128,,0,39.14,5009.92,1,39.14,5009.92,1.46456305,N,0,1,N,0,0,1
'87161C501,'SNV,'BMH4NJ8,US87161C5013,SYNOVUS FINANCIAL CORP,USD,US,129,,0,43.89,5661.81,1,43.89,5661.81,1.65513176,N,0,1,N,0,0,1
'872657101,'TPG,'BNKBB55,US8726571016,TPG INC,USD,US,119,,0,46.2,5497.8,1,46.2,5497.8,1.60718628,N,0,1,N,0,0,1
'887389104,'TKR,'2892807,US8873891043,TIMKEN CO,USD,US,91,,0,84.45,7684.95,1,84.45,7684.95,2.24656158,N,0,1,N,1,0,1
'889478103,'TOL,'2896092,US8894781033,TOLL BROTHERS INC,USD,US,15,,0,123.48,1852.2,1,123.48,1852.2,.54145848,N,0,1,N,1,0,1
'89400J107,'TRU,'BYMWL86,US89400J1079,TRANSUNION,USD,US,65,,0,80.95,5261.75,1,80.95,5261.75,1.53818117,N,0,1,N,0,0,1
'89679E300,'TFIN,'BS7T2S7,US89679E3009,TRIUMPH FINANCIAL INC,USD,US,67,,0,90.67,6074.89,1,90.67,6074.89,1.77588852,N,0,1,N,0,0,1
'95082P105,'WCC,'2416973,US95082P1057,WESCO INTERNATIONAL INC,USD,US,35,,0,174.18,6096.3,1,174.18,6096.3,1.78214736,N,0,1,N,0,0,1
'98311A105,'WH,'BF108P4,US98311A1051,WYNDHAM HOTELS + RESORTS INC,USD,US,81,,0,74.59,6041.79,1,74.59,6041.79,1.76621231,N,0,1,N,0,0,1
'989207105,'ZBRA,'2989356,US9892071054,ZEBRA TECHNOLOGIES CORP CL A,USD,US,17,,0,327.5,5567.5,1,327.5,5567.5,1.62756187,N,0,1,N,0,0,1
'G0450A105,'ACGL,'2740542,BMG0450A1053,ARCH CAPITAL GROUP LTD,USD,US,42,,0,97.16,4080.72,1,97.16,4080.72,1.19292757,N,0,1,N,0,0,1
'G3730V105,'FTAI,'BLKFTK4,KYG3730V1059,FTAI AVIATION LTD,USD,US,74,,0,101.69,7525.06,1,101.69,7525.06,2.19982051,N,0,1,N,0,0,1
'G39108108,'GTES,'BD9G2S1,GB00BD9G2S12,GATES INDUSTRIAL CORP PLC,USD,US,351,,0,16.27,5710.77,1,16.27,5710.77,1.66944436,N,0,1,N,3,0,1
'G4705A100,'ICLR,'B94G471,IE0005711209,ICON PLC,USD,US,18,,0,340.86,6135.48,1,340.86,6135.48,1.79360095,N,0,1,N,0,0,1
'G6700G107,'NVT,'BDVJJQ5,IE00BDVJJQ56,NVENT ELECTRIC PLC,USD,US,98,,0,78.58,7700.84,1,78.58,7700.84,2.25120674,N,0,1,N,0,0,1
'G8068L108,'SN,'BRS7681,KYG8068L1086,SHARKNINJAINC,USD,US,88,,0,73.57,6474.16,1,73.57,6474.16,1.89260816,N,0,1,N,0,0,1
'G87110105,'FTI,'BDSFG98,GB00BDSFG982,TECHNIPFMCPLC,USD,US,172,,0,28.28,4864.16,1,28.28,4864.16,1.42195264,N,0,1,N,0,0,1
