"Date","Ticker","Fund Name","Mid-point bid-ask price","NAV","Premium/Discount"
"05/31/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.695","33.6205","0.221590993590226"
"05/30/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.485","33.4555","0.088176831911047"
"05/29/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.25","33.2411","0.026774083890113"
"05/28/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.91","33.8932","0.049567464860201"
"05/24/24","TSME","Thrivent Small-Mid Cap ESG ETF","34.165","34.2132","-0.140881297277073"
"05/23/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.68","33.6914","-0.033836528016062"
"05/22/24","TSME","Thrivent Small-Mid Cap ESG ETF","34.045","34.0347","0.030263231349181"
"05/21/24","TSME","Thrivent Small-Mid Cap ESG ETF","34.32","34.3128","0.020983423095755"
"05/20/24","TSME","Thrivent Small-Mid Cap ESG ETF","34.415","34.4211","-0.017721688150596"
"05/17/24","TSME","Thrivent Small-Mid Cap ESG ETF","34.38","34.3388","0.119980896245653"
"05/16/24","TSME","Thrivent Small-Mid Cap ESG ETF","34.345","34.3423","0.00786202438392"
"05/15/24","TSME","Thrivent Small-Mid Cap ESG ETF","34.685","34.7387","-0.154582641261758"
"05/14/24","TSME","Thrivent Small-Mid Cap ESG ETF","34.2","34.222","-0.06428613172812"
"05/13/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.89","33.856","0.100425330812848"
"05/10/24","TSME","Thrivent Small-Mid Cap ESG ETF","34.095","34.099","-0.011730549282962"
"05/09/24","TSME","Thrivent Small-Mid Cap ESG ETF","34.17","34.1361","0.099308356842176"
"05/08/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.715","33.7253","-0.0305408699107"
"05/07/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.705","33.709","-0.011866267169025"
"05/06/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.55","33.577","-0.080412186913659"
"05/03/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.095","33.0916","0.010274510751973"
"05/02/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.7","32.6963","0.011316265143146"
"05/01/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.2","32.2097","-0.030115151646848"
"04/30/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.185","32.1688","0.050359354405516"
"04/29/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.815","32.8133","0.005180826067486"
"04/26/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.585","32.5671","0.054963444703393"
"04/25/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.785","32.7654","0.059819199521427"
"04/24/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.805","32.814","-0.027427317608342"
"04/23/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.81","32.7924","0.05367097254243"
"04/22/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.265","32.2497","0.047442301788858"
"04/19/24","TSME","Thrivent Small-Mid Cap ESG ETF","31.895","31.8787","0.051131319658593"
"04/18/24","TSME","Thrivent Small-Mid Cap ESG ETF","31.84","31.8446","-0.01444514925607"
"04/17/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.065","32.067","-0.006236941403948"
"04/16/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.43","32.4405","-0.032366948721507"
"04/15/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.605","32.6138","-0.026982443014922"
"04/12/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.95","32.9573","-0.022149872714072"
"04/11/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.585","33.586","-0.00297743107246"
"04/10/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.535","33.5315","0.010437946408581"
"04/09/24","TSME","Thrivent Small-Mid Cap ESG ETF","34.24","34.2487","-0.025402424033605"
"04/08/24","TSME","Thrivent Small-Mid Cap ESG ETF","34.235","34.219","0.046757649259188"
"04/05/24","TSME","Thrivent Small-Mid Cap ESG ETF","34.075","34.0659","0.026712929938744"
"04/04/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.725","33.7248","5.93035392349E-4"
"04/03/24","TSME","Thrivent Small-Mid Cap ESG ETF","34.07","34.0494","0.06050033187075"
"04/02/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.88","33.8629","0.050497742367006"
"04/01/24","TSME","Thrivent Small-Mid Cap ESG ETF","34.34","34.3194","0.060024359400224"
"03/28/24","TSME","Thrivent Small-Mid Cap ESG ETF","34.595","34.5968","-0.005202793321935"
"03/27/24","TSME","Thrivent Small-Mid Cap ESG ETF","34.49","34.4646","0.073698809793243"
"03/26/24","TSME","Thrivent Small-Mid Cap ESG ETF","34.005","33.9881","0.049723285502856"
"03/25/24","TSME","Thrivent Small-Mid Cap ESG ETF","34.065","34.0422","0.066975694872817"
"03/22/24","TSME","Thrivent Small-Mid Cap ESG ETF","34.22","34.2033","0.048825698105159"
"03/21/24","TSME","Thrivent Small-Mid Cap ESG ETF","34.43","34.4063","0.068882733685394"
"03/20/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.875","33.8691","0.017420008208058"
"03/19/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.385","33.3658","0.057543952190553"
"03/18/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.115","33.0879","0.081903052173171"
"03/15/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.115","33.089","0.078575961800009"
"03/14/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.99","32.957","0.100130473040627"
"03/13/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.415","33.4014","0.040716856179679"
"03/12/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.455","33.45","0.014947683109101"
"03/11/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.16","33.1341","0.078167205386603"
"03/08/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.36","33.3491","0.03268454021248"
"03/07/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.63","33.6172","0.038075746939081"
"03/06/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.27","33.2762","-0.018631935136826"
"03/05/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.95","32.9402","0.029750881901158"
"03/04/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.295","33.2882","0.020427659050348"
"03/01/24","TSME","Thrivent Small-Mid Cap ESG ETF","33.145","33.1308","0.042860419911395"
"02/29/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.735","32.7276","0.022610885002261"
"02/28/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.535","32.5287","0.019367512381363"
"02/27/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.735","32.7249","0.030863348703902"
"02/26/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.545","32.5304","0.044881095836513"
"02/23/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.46","32.465","-0.015401201293708"
"02/22/24","TSME","Thrivent Small-Mid Cap ESG ETF","32.275","32.275","0.0"
"02/21/24","TSME","Thrivent Small-Mid Cap ESG ETF","31.615","31.5959","0.060450881285234"
"02/20/24","TSME","Thrivent Small-Mid Cap ESG ETF","31.54","31.5239","0.05107236097055"
"02/16/24","TSME","Thrivent Small-Mid Cap ESG ETF","31.86","31.8357","0.076329403782549"
"02/15/24","TSME","Thrivent Small-Mid Cap ESG ETF","31.96","31.9478","0.038187293021741"
"02/14/24","TSME","Thrivent Small-Mid Cap ESG ETF","31.475","31.4569","0.057539045487642"
"02/13/24","TSME","Thrivent Small-Mid Cap ESG ETF","30.79","30.7679","0.071828106565608"
"02/12/24","TSME","Thrivent Small-Mid Cap ESG ETF","31.775","31.759","0.050379420006919"
"02/09/24","TSME","Thrivent Small-Mid Cap ESG ETF","31.49","31.4776","0.039393092230666"
"02/08/24","TSME","Thrivent Small-Mid Cap ESG ETF","31.13","31.1162","0.04434988848252"
"02/07/24","TSME","Thrivent Small-Mid Cap ESG ETF","30.66","30.6422","0.058089823837726"
"02/06/24","TSME","Thrivent Small-Mid Cap ESG ETF","30.53","30.5111","0.061944669317082"
"02/05/24","TSME","Thrivent Small-Mid Cap ESG ETF","30.355","30.342","0.04284490145674"
"02/02/24","TSME","Thrivent Small-Mid Cap ESG ETF","30.66","30.6492","0.035237461336668"
"02/01/24","TSME","Thrivent Small-Mid Cap ESG ETF","30.58","30.5676","0.04056582787002"
"01/31/24","TSME","Thrivent Small-Mid Cap ESG ETF","30.17","30.1612","0.029176557961885"
"01/30/24","TSME","Thrivent Small-Mid Cap ESG ETF","30.66","30.6468","0.043071381025106"
"01/29/24","TSME","Thrivent Small-Mid Cap ESG ETF","30.74","30.7302","0.031890453039685"
"01/26/24","TSME","Thrivent Small-Mid Cap ESG ETF","30.38","30.3644","0.05137595341913"
"01/25/24","TSME","Thrivent Small-Mid Cap ESG ETF","30.47","30.4617","0.027247330254054"
"01/24/24","TSME","Thrivent Small-Mid Cap ESG ETF","30.235","30.2345","0.001653739932861"
"01/23/24","TSME","Thrivent Small-Mid Cap ESG ETF","30.54","30.5447","-0.015387284864476"
"01/22/24","TSME","Thrivent Small-Mid Cap ESG ETF","30.76","30.7573","0.008778403826093"
"01/19/24","TSME","Thrivent Small-Mid Cap ESG ETF","30.305","30.3033","0.005609950071439"
"01/18/24","TSME","Thrivent Small-Mid Cap ESG ETF","29.97","29.9675","0.008342370901793"
"01/17/24","TSME","Thrivent Small-Mid Cap ESG ETF","29.62","29.6086","0.038502327026624"
"01/16/24","TSME","Thrivent Small-Mid Cap ESG ETF","29.89","29.8711","0.063271858083569"
"01/12/24","TSME","Thrivent Small-Mid Cap ESG ETF","30.07","30.0512","0.062559897774461"
"01/11/24","TSME","Thrivent Small-Mid Cap ESG ETF","30.13","30.1183","0.038846814063209"
"01/10/24","TSME","Thrivent Small-Mid Cap ESG ETF","30.24","30.2157","0.080421767491745"
"01/09/24","TSME","Thrivent Small-Mid Cap ESG ETF","30.15","30.1336","0.054424297130096"
"01/08/24","TSME","Thrivent Small-Mid Cap ESG ETF","30.4","30.3935","0.021386151644265"
"01/05/24","TSME","Thrivent Small-Mid Cap ESG ETF","29.905","29.8868","0.060896449268566"
"01/04/24","TSME","Thrivent Small-Mid Cap ESG ETF","29.825","29.8139","0.037230956030565"
"01/03/24","TSME","Thrivent Small-Mid Cap ESG ETF","29.925","29.8953","0.099346720052984"
"01/02/24","TSME","Thrivent Small-Mid Cap ESG ETF","30.72","30.7046","0.050155351315428"
"12/29/23","TSME","Thrivent Small-Mid Cap ESG ETF","30.92","30.9041","0.051449484049049"
"12/28/23","TSME","Thrivent Small-Mid Cap ESG ETF","31.205","31.1874","0.056433046679105"
"12/27/23","TSME","Thrivent Small-Mid Cap ESG ETF","31.2","31.1746","0.081476586708407"
"12/26/23","TSME","Thrivent Small-Mid Cap ESG ETF","31.19","31.1724","0.056460201973541"
"12/22/23","TSME","Thrivent Small-Mid Cap ESG ETF","31.08","31.057","0.074057378368808"
"12/21/23","TSME","Thrivent Small-Mid Cap ESG ETF","30.935","30.9187","0.052718904740479"
"12/20/23","TSME","Thrivent Small-Mid Cap ESG ETF","30.495","30.4762","0.061687480722661"
"12/19/23","TSME","Thrivent Small-Mid Cap ESG ETF","31.04","31.0212","0.060603716168295"
"12/18/23","TSME","Thrivent Small-Mid Cap ESG ETF","30.695","30.6682","0.087386935001077"
"12/15/23","TSME","Thrivent Small-Mid Cap ESG ETF","30.7","30.6787","0.069429278294053"
"12/14/23","TSME","Thrivent Small-Mid Cap ESG ETF","30.875","30.8626","0.040178079617403"
"12/13/23","TSME","Thrivent Small-Mid Cap ESG ETF","30.15","30.1395","0.034838003284721"
"12/12/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.47","29.4451","0.084564154986744"
"12/11/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.435","29.4123","0.07717859534957"
"12/08/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.185","29.1851","-3.42640593998E-4"
"12/07/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.97","28.9459","0.083258768944816"
"12/06/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.795","28.7909","0.014240610748528"
"12/05/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.86","28.8566","0.011782399866922"
"12/04/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.125","29.1344","-0.032264264923931"
"12/01/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.96","28.9425","0.06046471452017"
"11/30/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.275","28.263","0.042458337756068"
"11/29/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.085","28.0751","0.035262563624006"
"11/28/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.045","27.9658","0.28320305516023"
"11/27/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.21","28.2053","0.016663534867556"
"11/24/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.28","28.2643","0.055547103590059"
"11/22/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.14","28.1257","0.050843179014226"
"11/21/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.005","27.9911","0.049658641496753"
"11/20/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.175","28.1654","0.034084373025056"
"11/17/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.045","28.0332","0.042092946934358"
"11/16/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.835","27.8269","0.0291085244853"
"11/15/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.01","28.0048","0.01856824544364"
"11/14/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.935","27.9316","0.012172593048732"
"11/13/23","TSME","Thrivent Small-Mid Cap ESG ETF","26.795","26.7913","0.013810453393459"
"11/10/23","TSME","Thrivent Small-Mid Cap ESG ETF","26.82","26.8112","0.032822104195263"
"11/09/23","TSME","Thrivent Small-Mid Cap ESG ETF","26.4","26.3951","0.018564051661096"
"11/08/23","TSME","Thrivent Small-Mid Cap ESG ETF","26.57","26.5759","-0.022200565173713"
"11/07/23","TSME","Thrivent Small-Mid Cap ESG ETF","26.68","26.6747","0.019869014459384"
"11/06/23","TSME","Thrivent Small-Mid Cap ESG ETF","26.7","26.6952","0.017980760586167"
"11/03/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.01","27.0188","-0.032569914281899"
"11/02/23","TSME","Thrivent Small-Mid Cap ESG ETF","26.43","26.4284","0.006054093323837"
"11/01/23","TSME","Thrivent Small-Mid Cap ESG ETF","25.99","25.9925","-0.009618159084357"
"10/31/23","TSME","Thrivent Small-Mid Cap ESG ETF","25.76","25.7659","-0.022898482102307"
"10/30/23","TSME","Thrivent Small-Mid Cap ESG ETF","25.58","25.5868","-0.026576203354867"
"10/27/23","TSME","Thrivent Small-Mid Cap ESG ETF","25.41","25.4002","0.038582373367135"
"10/26/23","TSME","Thrivent Small-Mid Cap ESG ETF","25.82","25.818","0.007746533426278"
"10/25/23","TSME","Thrivent Small-Mid Cap ESG ETF","25.76","25.7458","0.055154627162501"
"10/24/23","TSME","Thrivent Small-Mid Cap ESG ETF","26.19","26.185","0.019094901661276"
"10/23/23","TSME","Thrivent Small-Mid Cap ESG ETF","26.16","26.1563","0.014145731621062"
"10/20/23","TSME","Thrivent Small-Mid Cap ESG ETF","26.43","26.4374","-0.027990649610021"
"10/19/23","TSME","Thrivent Small-Mid Cap ESG ETF","26.68","26.6852","-0.019486456912443"
"10/18/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.06","27.064","-0.014779781259244"
"10/17/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.86","27.8557","0.015436696977633"
"10/16/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.56","27.5566","0.012338242018251"
"10/13/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.155","27.1469","0.02983766102207"
"10/12/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.435","27.4298","0.018957484196025"
"10/11/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.905","27.9016","0.012185681107901"
"10/10/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.825","27.8181","0.024803994521538"
"10/09/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.59","27.5807","0.033719231201523"
"10/06/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.46","27.4478","0.044448006761932"
"10/05/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.175","27.1672","0.028711092788369"
"10/04/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.2","27.1911","0.032731298108568"
"10/03/23","TSME","Thrivent Small-Mid Cap ESG ETF","26.955","26.9488","0.023006590274899"
"10/02/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.45","27.4448","0.018947122952251"
"09/29/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.83","27.8183","0.042058644848897"
"09/28/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.945","27.944","0.003578585742914"
"09/27/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.695","27.6892","0.020946795140353"
"09/26/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.595","27.5885","0.023560541529988"
"09/25/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.065","28.0567","0.029582951665752"
"09/22/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.895","27.88","0.053802008608317"
"09/21/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.895","27.883","0.043036975935151"
"09/20/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.465","28.46","0.017568517217148"
"09/19/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.59","28.5865","0.012243541531842"
"09/18/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.67","28.6599","0.035240876625542"
"09/15/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.7","28.689","0.03834222175747"
"09/14/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.015","29.0097","0.0182697511522"
"09/13/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.715","28.7022","0.044595884636012"
"09/12/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.955","28.9564","-0.004834855161551"
"09/11/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.045","29.0375","0.025828669823502"
"09/08/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.97","28.9634","0.022787379934663"
"09/07/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.09","29.0805","0.032667938996922"
"09/06/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.245","29.2315","0.046183055949922"
"09/05/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.3","29.2864","0.046437937062938"
"09/01/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.895","29.8925","0.00836330183156"
"08/31/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.595","29.6022","-0.024322516569719"
"08/30/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.63","29.6218","0.027682315051747"
"08/29/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.535","29.5264","0.029126476644636"
"08/28/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.075","29.0677","0.025113786092468"
"08/25/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.77","28.7645","0.019120791253102"
"08/24/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.675","28.6667","0.028953454705283"
"08/23/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.995","28.9915","0.012072504009808"
"08/22/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.625","28.6147","0.035995484838214"
"08/21/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.715","28.6994","0.054356537070466"
"08/18/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.685","28.678","0.024408954599342"
"08/17/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.595","28.6012","-0.021677412136556"
"08/16/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.035","29.0292","0.019979882325383"
"08/15/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.285","29.2858","-0.002731699321845"
"08/14/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.675","29.6713","0.012469962556416"
"08/11/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.605","29.6006","0.01486456355615"
"08/10/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.585","29.5801","0.016565190787055"
"08/09/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.67","29.6619","0.0273077584376"
"08/08/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.8","29.792","0.026852846401715"
"08/07/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.995","29.9953","-0.001000156691211"
"08/04/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.81","29.8163","-0.021129382250651"
"08/03/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.835","29.8372","-0.00737334602442"
"08/02/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.99","29.9904","-0.00133376013659"
"08/01/23","TSME","Thrivent Small-Mid Cap ESG ETF","30.38","30.3787","0.0042793141247"
"07/31/23","TSME","Thrivent Small-Mid Cap ESG ETF","30.425","30.4207","0.014135111946811"
"07/28/23","TSME","Thrivent Small-Mid Cap ESG ETF","30.235","30.2299","0.01687071409433"
"07/27/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.935","29.9241","0.036425489822589"
"07/26/23","TSME","Thrivent Small-Mid Cap ESG ETF","30.215","30.2004","0.048343730546629"
"07/25/23","TSME","Thrivent Small-Mid Cap ESG ETF","30.07","30.0635","0.021620902423192"
"07/24/23","TSME","Thrivent Small-Mid Cap ESG ETF","30.005","29.9972","0.026002426893168"
"07/21/23","TSME","Thrivent Small-Mid Cap ESG ETF","30.015","30.0059","0.030327368950767"
"07/20/23","TSME","Thrivent Small-Mid Cap ESG ETF","30.035","30.0268","0.027308937349302"
"07/19/23","TSME","Thrivent Small-Mid Cap ESG ETF","30.265","30.2634","0.005286914226432"
"07/18/23","TSME","Thrivent Small-Mid Cap ESG ETF","30.255","30.2419","0.043317384159058"
"07/17/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.99","29.9742","0.052711998985799"
"07/14/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.735","29.7172","0.059897971545109"
"07/13/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.925","29.9163","0.029081136370479"
"07/12/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.725","29.7207","0.014468030699155"
"07/11/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.49","29.478","0.040708324852412"
"07/10/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.215","29.1983","0.057195110674257"
"07/07/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.87","28.8645","0.019054547974151"
"07/06/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.635","28.6272","0.027246814218662"
"07/05/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.93","28.9053","0.08545145699923"
"07/03/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.135","29.1296","0.018537844666588"
"06/30/23","TSME","Thrivent Small-Mid Cap ESG ETF","29.11","29.1009","0.031270510534043"
"06/29/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.875","28.8684","0.022862368541388"
"06/28/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.55","28.536","0.049060835435943"
"06/27/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.53","28.5234","0.023138896484998"
"06/26/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.985","27.972","0.046475046475036"
"06/23/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.665","27.7388","-0.266053326027094"
"06/22/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.935","27.9357","-0.002505754285742"
"06/21/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.085","28.0782","0.024218076657334"
"06/20/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.055","28.0406","0.051354107972013"
"06/16/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.195","28.2698","-0.264593311590455"
"06/15/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.305","28.2961","0.031453097776724"
"06/14/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.045","28.0316","0.04780319353872"
"06/13/23","TSME","Thrivent Small-Mid Cap ESG ETF","28.215","28.2093","0.02020610224287"
"06/12/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.845","27.8307","0.051382106810105"
"06/09/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.585","27.5744","0.038441452941851"
"06/08/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.735","27.7191","0.057361169734937"
"06/07/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.87","27.8587","0.040561835261532"
"06/06/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.495","27.4846","0.037839371866433"
"06/05/23","TSME","Thrivent Small-Mid Cap ESG ETF","27.02","27.008","0.04443127962086"
